﻿Name,Value,LocalizationName,LocalizationLanguage,LocalizationCulture
ViewOrder_OrderPublicComments_string,Comentarios del Pedido:,Espanol,Spanish,es-MX
ViewOrder_OrderStatusHeader_string,Estado del Pedido:,Espanol,Spanish,es-MX
ViewOrder_PaymentInformationHeader_string,Información de Pago,Espanol,Spanish,es-MX
ViewOrder_PayPalInstructions_string,"<div style=""margin: 10px; border: 1px solid #FFD324; background-color: #FFF6BF;"">

  <div style=""padding: 5px;"">

    <div style=""float: left;"">##PAYPALLOGO##</div>

    <div style=""text-align: left; font-size: 1.2em; margin-left: 160px; font-weight: bold; color: #514721;"">

Es posible que su estado de pago no se actualice de inmediato si ya ha realizado un pago. Si hay un problema, haga clic en el logo de la izquierda para intentar enviar de nuevo su pago.

    </div>

    <div style=""clear: both;""></div>

  </div>

</div> ",Espanol,Spanish,es-MX
ViewOrder_PlaceOrderSubHeader_string,"<br/>Gracias por su pedido, recibirá un email con la confirmación de su pedido en breve con recibo de los artículos en su carrito. Comenzaremos a procesar su pedido de inmediato y recibirá actualizaciones de estado periódicas de parte de nuestro sistema para mantenerlo informado sobre el progreso de su pedido. Apreciamos su negocio y esperamos que tenga un día maravilloso. <br/>",Espanol,Spanish,es-MX
ViewOrder_ShippingAddressHeader_string,Dirección de Envío,Espanol,Spanish,es-MX
ViewOrder_ShippingDetailsHeader_string,Detalles de Envío,Espanol,Spanish,es-MX
ViewOrder_ViewOrderHeader_string,Resumen del Pedido,Espanol,Spanish,es-MX
ViewOrder_ViewOrderSubHeader_string,<br/>Gracias por su pedido. Apreciamos su negocio y esperamos que tenga un día maravilloso. <br/>,Espanol,Spanish,es-MX
SortBy_DefaultLabel_string,Predeterminado,Espanol,Spanish,es-MX
ProductList_SortBylabel_string,Ordenar por:,Espanol,Spanish,es-MX
SortBy_BrandLabel_string,Marca,Espanol,Spanish,es-MX
SortBy_NewestProductsLabel_string,Productos Nuevos,Espanol,Spanish,es-MX
SortBy_PricedLowHighLabel_string,Precios Bajos a Altos,Espanol,Spanish,es-MX
SortBy_ProductNameLabel_string,Nombre del Producto,Espanol,Spanish,es-MX
SortBy_RatedHighLowLabel_string,Calificaciones de Altas a Bajas,Espanol,Spanish,es-MX
SortBy_RatedLowHighLabel_string,Calificaciones de Bajas a Altas,Espanol,Spanish,es-MX
Search_CMSPageFooter_string,<br> <br>,Espanol,Spanish,es-MX
Search_CMSPageHeader_string,Coincidencias de Contenido,Espanol,Spanish,es-MX
SortBy_PricedHighLowLabel_string,Precios Altos a Bajos,Espanol,Spanish,es-MX
ShoppingCart_ShippingCostIsEstimatedMessage_string,Los costos de envío son estimados.,Espanol,Spanish,es-MX
ShoppingCart_CustomMessage_string,,Espanol,Spanish,es-MX
ShoppingCart_QuoteExpiredMessage_string,Este carrito cotizado ha expirado. Póngase en contacto con Ventas para obtener una cotización actualizada.,Espanol,Spanish,es-MX
ThemeButton_AddToCart_string,Agregar el Carrito,Espanol,Spanish,es-MX
ThemeButton_ApplyCode_string,Aplicar Código,Espanol,Spanish,es-MX
ThemeButton_Cancel_string,Cancelar,Espanol,Spanish,es-MX
ThemeButton_Change_string,Cambiar,Espanol,Spanish,es-MX
ThemeButton_ContinueShopping_string,Continuar Comprando,Espanol,Spanish,es-MX
ThemeButton_Continue_string,Continuar,Espanol,Spanish,es-MX
ThemeButton_Delete_string,Eliminar,Espanol,Spanish,es-MX
ThemeButton_Edit_string,Editar,Espanol,Spanish,es-MX
ThemeButton_MoveToCart_string,Mover el Carrito,Espanol,Spanish,es-MX
ThemeButton_PlaceOrder_string,Colocar Pedido,Espanol,Spanish,es-MX
ThemeButton_ProceedToCheckout_string,Proceder a Pagar,Espanol,Spanish,es-MX
ThemeButton_Remove_string,Remover,Espanol,Spanish,es-MX
ThemeButton_SecureSignIn_string,Inicio de Sesión Seguro,Espanol,Spanish,es-MX
ThemeButton_Select_string,Seleccionar,Espanol,Spanish,es-MX
ThemeButton_UpdateCart_string,Actualizar Carrito,Espanol,Spanish,es-MX
ThemeButton_UseThisAddress_string,Usar esta Dirección,Espanol,Spanish,es-MX
ThemeButton_Logout_string,Cerrar Sesión,Espanol,Spanish,es-MX
ThemeButton_Go_BrowseByDropDown_string,Ir,Espanol,Spanish,es-MX
ThemeButton_Go_MailingList_string,Ir,Espanol,Spanish,es-MX
ThemeButton_Go_Search_string,Ir,Espanol,Spanish,es-MX
ThemeButton_Go_ShippingEstimationInline_string,Ir,Espanol,Spanish,es-MX
ThemeButton_Go_ShippingEstimation_string,Ir,Espanol,Spanish,es-MX
ThemeButton_Go_ShippingSelection_string,Ir,Espanol,Spanish,es-MX
ThemeButton_Go_Shipping_string,Ir,Espanol,Spanish,es-MX
ProductDetails_QuantityLabel_string,Cantidad:,Espanol,Spanish,es-MX
ProductDetails_AlertMsg_Login_string,"Debido a la política de la tienda, debe iniciar sesión para poder agregar artículos a su carrito.",Espanol,Spanish,es-MX
ProductDetails_AlertMsg_Personalize_string,"Por favor, complete las opciones de personalización antes de agregar este producto a su carrito.",Espanol,Spanish,es-MX
ProductDetails_AlertMsg_Variant_string,"Por favor, seleccione las opciones de producto para este artículo en las listas de abajo, falta seleccionar al menos 1.",Espanol,Spanish,es-MX
ProductDetails_AlertMsg_VariantQtyGrid_string,"Por favor, proporcione una cantidad en al menos 1 columna en la cuadrícula antes de agregar al carrito.",Espanol,Spanish,es-MX
ShoppingCart_CookieHelp_string,"<h1>Ayuda con las Cookies del Navegador</h1>

<p>Su navegador debe ser compatible con Cookies para poder realizar un pedido en este sitio. Si no tiene habilitadas las Cookies, no podrá completar su pedido.</p>

<p><b>¿Qué son las Cookies?</b></p>

<ul>

<li>Las Cookies son pequeños archivos de texto que su navegador utiliza para identificar su computadora.</li>

<li>Se almacena un número único en la Cookie y se envía de vuelta a nuestro servidor con cada página que usted visita.</li>

<li>Este número le permite tener un carrito de compras y mantener su sesión activa en el sitio mientras realiza su pedido.</li>

</ul>

<p><b>Que no son las Cookies:</b></p>

<ul>

<li>Las Cookies no contienen virus.</li>

<li>No se almacena información personal en las Cookies.</li>

<li>Sitios web de terceros no pueden leer la Cookie de otro sitio.</li>

</ul>

<p><b>Cómo habilitar las Cookies:</b></p>

<p>Si no puede agregar artículos a su carrito de compras o si está experimentado otros problemas con su carrito de compras, es probable que su navegador web esté bloqueado nuestras Cookies.</p>

<p> Para habilitar las Cookies, siga los pasos enumerados para su navegador. Si no está seguro de qué navegador está utilizando, haga clic en “Ayuda” en el menú ubicado cerca de la parte superior de la página, entonces seleccione “Acerca de…” (“Acerca de Internet Explorer”. “Acerca de Firefox”, etc.).</p>







<p>-----</p>

<p>Internet Explorer (en una PC)</p>
<ul>

<li>-Abra Herramientas y Opciones de Internet</li>
<li>-Haga clic en la pestaña de Privacidad</li>
<li>-Haga clic en el botón “Avanzado”</li>
<li>-Marque la casilla “Anular el manejo automático de Cookies”</li>
<li>-Seleccione “Aceptar” debajo de “Cookies de Origen” y “Cookies de Terceros”</li>
<li>-Haga clic en el botón “OK” para guardar los cambios</li>

</ul>

<p>Mozilla Firefox (versión 3 o superior en una PC)</p>
<ul>

<li>-Abra Herramientas y Opciones</li>
<li>-Haga clic en la pestaña de Privacidad</li>
<li>-Busque el menú desplegable junto a “Firefox:”. Haga clic en este menú y seleccione “Usar configuración personalizada para el historial”</li>
<li>-Marque la casilla “Aceptar Cookies de los sitios”</li>
<li>-Haga clic en el botón “OK” para guardar los cambios</li>

</ul>

<p>Mozilla Firefox (versión 2 en una PC)</p>
<ul>

<li>-Abra Herramientas y Opciones</li>
<li>-Haga clic en la pestaña de Privacidad</li>
<li>-Marque la casilla “Aceptar Cookies de los sitios”</li>
<li>-Haga clic en el botón “OK” para guardar los cambios</li>

</ul>



















<p>Mozilla Firefox (en una Mac)</p>
<ul>

<li>-Abra Firefox y Preferencias</li>
<li>-Haga clic en la pestaña de Privacidad</li>
<li>-Busque el menú desplegable junto a “Firefox:”. Haga clic en este menú y seleccione “Usar configuración personalizada para el historial”</li>
<li>-Marque la casilla “Aceptar Cookies de los sitios”</li>
<li>-Haga clic en el botón “OK” para guardar los cambios</li>

</ul>

<p>Chrome (en una PC)</p>
<ul>

<li>-Haga clic en el icono de ajustes cerca de la esquina superior derecha de la página, entonces seleccione Configuración en el menú que aparecerá</li>
<li>-Haga clic en el enlace de Configuración en el lado izquierdo de la página</li>
<li>-Desplácese hasta la parte inferior de la página y haga clic en el enlace “Mostrar configuración avanzada…”</li>
<li>-En “Privacidad, haga clic en el botón “Configuración de contenido…”</li>
<li>En “Cookies”, seleccione “Permitir que se establezcan datos locales”</li>
<li>-Desplácese hacia abajo y haga clic en el botón “Aceptar” para guardar los cambios</li>

</ul>

<p>Safari (en una PC)</p>
<ul>

<li>-Haga clic en el ícono de ajustes cerca de la esquina superior derecha de la página, entonces seleccione Preferencias en el menú que aparecerá</li>
<li>-Haga clic en la pestaña de Privacidad</li>
<li>-Junto a “Bloquear Cookies”, seleccione “De terceros y anunciantes” o “Nunca”</li>
<li>-Cierre la ventana para guardar los cambios</li>

</ul>











<p>Safari (en una Mac)</p>
<ul>

<li>-Abra Safari y Preferencias</li>
<li>-Haga clic en la pestaña de Privacidad</li>
<li>-Junto a “Bloquear Cookies”, seleccione “De terceros y anunciantes” o “Nunca”</li>
<li>-Cierre la ventana para guardar los cambios</li>

</ul>

<p>Opera (en una PC)</p>
<ul>

<li>-Haga clic en el botón de Opera cerca de la esquina superior izquierda de la página, entonces abra Configuración y Preferencias…</li>
<li>-Haga clic en la pestaña de Avanzados</li>
<li>-Haga clic en “Cookies” del menú de la izquierda</li>
<li>-Seleccione “Aceptar Cookies” o “Aceptar Cookies sólo del sitio que visite”</li>
<li>Haga clic en el botón “OK” para guardar los cambios</li>

</ul>

<p>-----</p>

<p>Si su navegador web no está en la lista, consulte la documentación de su navegador sobre como habilitar las Cookies. Alternativamente, puede realizar una búsqueda en Google similar a “habilitar cookies en Internet Explorer 9”</p>

<p>Si continúa experimentando problemas después de habilitar las Cookies, por favor comuníquese con nosotros.</p>",Espanol,Spanish,es-MX
ShoppingCart_ShoppingCartEmpty_string,"<h1>Su Carrito de Compras Está Vacío</h1>
<br/><br/>
<div>Si cree que ha recibido este mensaje por error, por favor <a href=""/store/MoreInformation.aspx?k=shoppingCart_cookieHelp_string"" target=""_blank"" title=""Ayuda con Cookies"" style=""text-decoration:underline;"">haga clic aquí</a> para obtener más información.</div>",Espanol,Spanish,es-MX
ProductDetails_NotifyMeLinkText_string,Notificarme,Espanol,Spanish,es-MX
ProductDetails_NotifyMeWhenInStockButtonText_string,Notificarme cuando esté en stock ,Espanol,Spanish,es-MX
Statement_BalanceLabel_string,Saldo,Espanol,Spanish,es-MX
Statement_DateLabel_string,Fecha de Pedido,Espanol,Spanish,es-MX
Statement_ManufacturerInvoiceNumberLabel_string,No. De Factura,Espanol,Spanish,es-MX
Statement_ManufacturerInvoiceNumber_string,No. De Factura,Espanol,Spanish,es-MX
Statement_OrderNumberLabel_string,Número de Pedido,Espanol,Spanish,es-MX
Statement_PaymentLabel_string,Cantidad a Pagar,Espanol,Spanish,es-MX
Statement_TotalLabel_string,Total,Espanol,Spanish,es-MX
OrderPaymentHistory_DownloadHistoryButton_string,Descargar Historial de Pagos,Espanol,Spanish,es-MX
OrderPaymentHistory_PaymentAmountLabel_string,Monto del Pago <br> ,Espanol,Spanish,es-MX
OrderPaymentHistory_PaymentApprovedDateLabel_string,Fecha de Aplicación<br>,Espanol,Spanish,es-MX
OrderPaymentHistory_PaymentDateLabel_string,Fecha de Pago<br>,Espanol,Spanish,es-MX
OrderPaymentHistory_PaymentTypeLabel_string,Tipo de Pago<br>,Espanol,Spanish,es-MX
OrderHistory_DownloadOrderHistoryButton_string,Descargar Historial de Pedido,Espanol,Spanish,es-MX
OrderHistory_DownloadOrderHistoryWithProductInfoButton_string,Descargar Historial de Pedido con Productos,Espanol,Spanish,es-MX
OrderHistory_LastPaymentNoteLabel_string,Nota de Pago,Espanol,Spanish,es-MX
OrderHistory_ManufacturerInvoiceNumberLabel_string,No. De Factura,Espanol,Spanish,es-MX
OrderHistory_OrderDateLabel_string,Fecha del Pedido,Espanol,Spanish,es-MX
OrderHistory_OrderNumberLabel_string,No. De Pedido,Espanol,Spanish,es-MX
OrderHistory_OrderStatusFilterButton_string,Aplicar Filtro,Espanol,Spanish,es-MX
OrderHistory_OrderStatusLabel_string,Estado del Pedido<br>,Espanol,Spanish,es-MX
OrderHistory_OrderTotalLabel_string,Total ,Espanol,Spanish,es-MX
OrderHistory_PaymentAmountLabel_string,Cantidad,Espanol,Spanish,es-MX
OrderHistory_PaymentApprovedDateLabel_string,Fecha de Aprobación,Espanol,Spanish,es-MX
OrderHistory_PaymentTypeLabel_string,Tipo,Espanol,Spanish,es-MX
MyAccount_CustomerCompanyLabel_string,Compañía,Espanol,Spanish,es-MX
MyAccount_CustomerIDLabel_string,ID de Cliente<br>,Espanol,Spanish,es-MX
MyAccount_CustomerLoginButton_string,Cambiar,Espanol,Spanish,es-MX
MyAccount_CustomerNumberLabel_string,No. De Cliente<br>,Espanol,Spanish,es-MX
ShippingMethod_LeadTimeLabel_string,Fecha de Entrega Estimada:,Espanol,Spanish,es-MX
ShippingMethod_LeadTimeDateFormat_string,dddd MMMM d,Espanol,Spanish,es-MX
MyAccount_SavedCartDateLabel_string,Fecha,Espanol,Spanish,es-MX
MyAccount_SavedCartNameLabel_string,Nombre,Espanol,Spanish,es-MX
MyAccount_SavedCartTypeLabel_string,Tipo,Espanol,Spanish,es-MX
ViewOrder_RMAReasonLabel_string,Motivo de la devolución:,Espanol,Spanish,es-MX
ViewOrder_RMAReasonCSV_string,"No lo necesité, Ordené el artículo incorrecto, Defectuoso",Espanol,Spanish,es-MX
ViewOrder_RequestRMALink_string,Solicitar RMA,Espanol,Spanish,es-MX
ViewOrder_RMANumberLabel_string,No. De RMA:,Espanol,Spanish,es-MX
PaymentOrderView_BalanceLabel_string,Saldo,Espanol,Spanish,es-MX
PaymentOrderView_ItemNumberLabel_string,No. De Artículo<br>,Espanol,Spanish,es-MX
PaymentOrderView_ItemPriceLabel_string,Precio,Espanol,Spanish,es-MX
PaymentOrderView_LastPaymentAmountHeader_string,Cantidad,Espanol,Spanish,es-MX
PaymentOrderView_LastPaymentApprovedDateHeader_string,Fecha de Aprobación<br>,Espanol,Spanish,es-MX
PaymentOrderView_LastPaymentDateHeader_string,Fecha de Pago<br>,Espanol,Spanish,es-MX
PaymentOrderView_LastPaymentNoteHeader_string,Nota<br>,Espanol,Spanish,es-MX
PaymentOrderView_LastPaymentTypeHeader_string,Tipo,Espanol,Spanish,es-MX
MyAccount_AssociatedAccountsHeader,Cuentas Asociadas,Espanol,Spanish,es-MX
Global_RewardPointsLabel_string,Puntos,Espanol,Spanish,es-MX
ShoppingCart_CouponCodeExpired_string,El Código del Cupón ha expirado.,Espanol,Spanish,es-MX
ShoppingCart_CouponCodeInvalid_string,No se reconoce el Código del Cupón.,Espanol,Spanish,es-MX
OnePageCheckout_ExistingCustomerLabel_string,Cliente Existente,Espanol,Spanish,es-MX
OnePageCheckout_ExistingCustomerText_string,"<p>
Si tiene una cuenta, <a href=""login.aspx""> haga clic aquí para iniciar sesión y utilizar su información </a>.
</p>",Espanol,Spanish,es-MX
OnePageCheckout_NewCustomerLabel_string,Nuevos Clientes,Espanol,Spanish,es-MX
OnePageCheckout_ExistingCustomerInformation_string,Información de Cliente Existente,Espanol,Spanish,es-MX
OnePageCheckout_RefreshShippingOptionsLink_string,Actualizar Opciones de Envío y Cantidades,Espanol,Spanish,es-MX
OnePageCheckout_RetriveShippingOptionsLink_string,Recuperar Opciones de Envío,Espanol,Spanish,es-MX
OnePageCheckout_ShippingAddressDifferent_string,Enviar a una dirección diferente,Espanol,Spanish,es-MX
OnePageCheckout_ShippingAddressSameAsBilling_string,Usar la dirección de facturación,Espanol,Spanish,es-MX
OnePageCheckout_UpdateShoppingCartContents_string,Haga clic aquí para actualizar el contenido de su carrito de compras,Espanol,Spanish,es-MX
BlogRoll_AddCommentLabel_string,<h3>Agregar un Comentario</h3>,Espanol,Spanish,es-MX
BlogRoll_AddCommentLink_string,Agregar un Comentario a esta Publicación,Espanol,Spanish,es-MX
BlogRoll_AdminLabel_string,(Administrador de la Tienda),Espanol,Spanish,es-MX
BlogRoll_AuthorLabel_string,(Autor de la Publicación),Espanol,Spanish,es-MX
BlogRoll_BlogCategoriesPostedIn_string,Esta entrada fue publicada en,Espanol,Spanish,es-MX
BlogRoll_CommentsHeader_string,<h3>Comentarios</h3>,Espanol,Spanish,es-MX
BlogRoll_MustBeLoggedInToComment_string,"Debe <a href=""/store/login.aspx?r=##RETURNURL##"">iniciar sesión</a> para publicar comentarios.",Espanol,Spanish,es-MX
BlogRoll_NavigationLabel_string,Publicaciones,Espanol,Spanish,es-MX
BlogRoll_NoCategorySelected_string,Sin categorías,Espanol,Spanish,es-MX
BlogRoll_NumberOfComments_string,Comentario(s),Espanol,Spanish,es-MX
BlogRoll_NumberPerPageDropDownLabel_string,Mostrar,Espanol,Spanish,es-MX
BlogRoll_PerPageLabel_string,Comentarios Por Página,Espanol,Spanish,es-MX
BlogRoll_PostAsLabel_string,Publicar Como,Espanol,Spanish,es-MX
BlogRoll_SortByLabel_string,Organizar Comentarios por,Espanol,Spanish,es-MX
BlogRoll_SortByNewest_string,Más Recientes,Espanol,Spanish,es-MX
BlogRoll_SortByOldest_string,Más Antiguos Primero,Espanol,Spanish,es-MX
BlogRoll_ViewAllComments_string,Ver Todos los ##COMMENTSCOUNT## Comentario(s),Espanol,Spanish,es-MX
BlogRoll_ViewComment_string,Ver Comentario,Espanol,Spanish,es-MX
BlogRoll_ViewPost_string,Ver Publicación,Espanol,Spanish,es-MX
BlogRoll_CommentThrottlingMessage_string,"<p>Público un comentario por última vez a las ##LASTPOST##.</p>
<p>Debido a la política de la tienda, debe esperar hasta ##NEXTPOST## para poder publicar de nuevo.</p>",Espanol,Spanish,es-MX
BlogRoll_CommentModerationMessage_string,Su comentario ha sido agregado y está pendiente de moderación.,Espanol,Spanish,es-MX
BlogRoll_DisplayName_string,Mostrar Nombre:,Espanol,Spanish,es-MX
BlogRoll_DisplayNameErrorMessage_string,Debe especificar el nombre a mostrar.,Espanol,Spanish,es-MX
OnePageCheckout_CardAmountLabel_string,Cantidad:,Espanol,Spanish,es-MX
Search_BlogPostHeader_string,Coincidencias de Publicaciones de Blog,Espanol,Spanish,es-MX
Search_BlogPostFooter_string,<br><br>,Espanol,Spanish,es-MX
Search_BlogFooter_string,<br><br>,Espanol,Spanish,es-MX
Search_BlogHeader_string,Coincidencias de Blog,Espanol,Spanish,es-MX
OnePageCheckout_CardSplitPaymentLink_string,Dividir Pago,Espanol,Spanish,es-MX
Profile_BannedText_string,"<div class=""Banned"">

El Perfil que está intentando ver ha sido bloqueado por la tienda.<br><br>

Si este es su perfil, póngase en contacto con Soporte para obtener más información.

</div>",Espanol,Spanish,es-MX
Profile_SuspendedText_string,"<div class=""Suspended"">

El Perfil que está intentando ver ha sido suspendido.<br><br>

Si este es su perfil, vaya a Editar para ver el motivo de la suspensión o póngase en contacto con Soporte para obtener ayuda.

</div>",Espanol,Spanish,es-MX
Profile_AddCommentBannedText_string,"<font style=""color: red; font-weight: bold;""> No puede publicar comentarios porque su perfil fue bloqueado el ##PROFILESTATUSCHANGEDDATE##.

<br><br> Motivo: ##PROFILESTATUSREASON##</font>",Espanol,Spanish,es-MX
Profile_AddCommentSuspendedText_string,"<font style=""color: red; font-weight: bold;""> No puede publicar comentarios porque su perfil fue suspendido el ##PROFILESTATUSCHANGEDDATE##.
<br> <br>Motivo: ##PROFILESTATUSREASON##</font>",Espanol,Spanish,es-MX
Profile_AddReviewBannedText_string,"<font style=""color: red; font-weight: bold;""> No puede publicar comentarios porque su perfil fue bloqueado el ##PROFILESTATUSCHANGEDDATE##.

<br><br> Motivo: ##PROFILESTATUSREASON##</font>",Espanol,Spanish,es-MX
Profile_AddReviewSuspendedText_string,"<font style=""color: red; font-weight: bold;""> No puede publicar comentarios porque su perfil fue suspendido el ##PROFILESTATUSCHANGEDDATE##.

<br> <br>Motivo: ##PROFILESTATUSREASON##</font>",Espanol,Spanish,es-MX
MyAccount_Menu_AccountDashboard_string,Panel de Control de la Cuenta,Espanol,Spanish,es-MX
MyAccount_Menu_Account_string,Cuenta,Espanol,Spanish,es-MX
MyAccount_Menu_AccountDetails_string,Detalles de la Cuenta,Espanol,Spanish,es-MX
MyAccount_Menu_BillingAddress_string,Dirección de Facturación,Espanol,Spanish,es-MX
MyAccount_Menu_Downloads_string,Mis Descargas,Espanol,Spanish,es-MX
MyAccount_Menu_EditPublicProfile_string,Editar Perfil Público,Espanol,Spanish,es-MX
MyAccount_Menu_LoginInformation_string,Información de Inicio de Sesión,Espanol,Spanish,es-MX
MyAccount_Menu_OrderPaymentHistory_string,Historial de Pago de Pedidos,Espanol,Spanish,es-MX
MyAccount_Menu_PaymentMethods_string,Métodos de Pago Guardados,Espanol,Spanish,es-MX
MyAccount_Menu_Reviews_string,Mis Reseñas,Espanol,Spanish,es-MX
MyAccount_Menu_SavedCarts_string,Mis Carritos Guardados,Espanol,Spanish,es-MX
MyAccount_Menu_ShippingAddress_string,Dirección de Envío,Espanol,Spanish,es-MX
MyAccount_Menu_Statement_string,Declaración,Espanol,Spanish,es-MX
MyAccount_Menu_Subscriptions_string,Mis Suscripciones,Espanol,Spanish,es-MX
MyAccount_Menu_ViewPublicProfile_string,Ver Perfil Público,Espanol,Spanish,es-MX
MyAccount_Menu_ChangePassword_string,Cambiar Contraseña,Espanol,Spanish,es-MX
MyAccount_NoOrders_string,"<p>

¡No ha ordenado nada! <br>

<a href=""/""> Haga clic aquí para ver nuestros productos. </a>
</p>",Espanol,Spanish,es-MX
MyAccount_NoReviews_string,<p>No ha escrito ninguna reseña.</p>,Espanol,Spanish,es-MX
MyAccount_Statement_NoRecords_string,<p>No registros para mostrar. El saldo de su cuenta está actualizado.</p>,Espanol,Spanish,es-MX
MyAccount_PaymentHistory_NoRecords_string,<p>No hay registros para mostrar. No ha realizado ningún pago.</p>,Espanol,Spanish,es-MX
MyAccount_Menu_OrderHistory_string,Historial Detallado de Pedidos,Espanol,Spanish,es-MX
MyAccount_Menu_Orders_string,Mis Pedidos,Espanol,Spanish,es-MX
ProductDetails_RewardPointsBonusPointsEarnedLabel_string,Puntos de Bonificación Ganados:,Espanol,Spanish,es-MX
ProductDetails_RewardPointsToPurchaseLabel_string,Puntos para Comprar:,Espanol,Spanish,es-MX
Reward_Social_Action_Not_Eligible,Lo sentimos. No es elegible para ganar recompensas por esta acción en este momento. Debe esperar ##DAYS## día(s).,Espanol,Spanish,es-MX
Reward_Social_Action_ThankYou_FaceBookLike,Gracias por darnos un Me Gusta en Facebook. Ha ganado ##POINTS## puntos.,Espanol,Spanish,es-MX
Reward_Social_Action_ThankYou_FaceBookShare,Gracias por Compartirnos en Facebook. Ha ganado ##POINTS## puntos.,Espanol,Spanish,es-MX
Reward_Social_Action_ThankYou_PinterestShare,Gracias por Marcarnos en Pinterest. Ha ganado ##POINTS## puntos.,Espanol,Spanish,es-MX
Reward_Social_Action_ThankYou_TwitterShare,Gracias por Compartirnos en Twitter. Ha ganado ##POINTS## puntos.,Espanol,Spanish,es-MX
Reward_Social_Action_Non_Repeatable,Lo sentimos. Esta acción no es elegible para recibir puntos más de una vez.,Espanol,Spanish,es-MX
ProductDetails_RewardPointsEarnedLabel_string,Puntos Ganados:,Espanol,Spanish,es-MX
ProductList_NoProductsFound_Attribute,"Oops. Parece que pasó la última página de este atributo.

<a href=""##ATTRIBUTEURL##"">Haga clic aquí para volver a la primera página.</a>",Espanol,Spanish,es-MX
ProductList_NoProductsFound_Category,"Oops. Parece que pasó la última página de esta categoría.

<a href=""##CATURL##"">Haga clic aquí para volver a la primera página.</a>",Espanol,Spanish,es-MX
ProductList_NoProductsFound_Manufacturer,"Oops. Parece que pasó la última página de este fabricante.

<a href=""## MFGURL ##"">Haga clic aquí para volver a la primera página.</a>",Espanol,Spanish,es-MX
ProductList_NoProductsFound_Search,"Lo sentimos, si búsqueda no produjo ningún resultado.",Espanol,Spanish,es-MX
BlogRoll_NoTagsToDisplay,"Lo sentimos, pero no hay más etiquetas disponibles para filtrar.",Espanol,Spanish,es-MX
Profile_LinkedInDisplayFormat_string,"<img src=""http://www.linkedin.com/img/webpromo/btn_profile_bluetxt_80x15.png"" width=""80"" height=""15"" border=""0"" alt=""Ver perfil en LinkedIn"">",Espanol,Spanish,es-MX
Statement_ShipDateLabel_string,Fecha de Envío,Espanol,Spanish,es-MX
Statement_ShipDateLabel_string,Fecha de Envío,Espanol,Spanish,es-MX
OrderHistory_ShipDateLabel_string,Fecha de Envío,Espanol,Spanish,es-MX
ProductDetails_VariableSubscriptionDropDownLabel_string,Se renueva cada:,Espanol,Spanish,es-MX
OnePageCheckout_SubscriptionMinimumCreditCardExpirationNotice_string,Un artículo de suscripción en el carrito requería una fecha de expiración mínima de al menos:&nbsp;,Espanol,Spanish,es-MX
OnePageCheckout_GuestCheckoutLabel_string,Pagar como Invitado,Espanol,Spanish,es-MX
ProductList_SeeOptions_Link,Ver Opciones,Espanol,Spanish,es-MX
OnePageCheckout_ShippingRatesUpdateSpinner_string,"<div class=""ShippingRatesText"">

Recuperando Tarifas de Envío…<br/>

<img src=""images/spinner.gif"" alt=""Cargando..."">

</div><br>",Espanol,Spanish,es-MX
OnePageCheckout_QuoteViewOnlyMessage_string,Esta cotización no es final. Póngase en contacto con el servicio al cliente si desea realizar un pedido.,Espanol,Spanish,es-MX
QuestionAnswer_AddAnAnswer_string,Agregar una respuesta a esta pregunta:,Espanol,Spanish,es-MX
QuestionAnswer_AskAQuestion_string,Realizar una nueva pregunta:,Espanol,Spanish,es-MX
QuestionAnswer_LoginToAddAnAnswerLinkText_string,Inicie sesión para agregar una respuesta a esta pregunta.,Espanol,Spanish,es-MX
QuestionAnswer_LoginToAskAQuestionLinkText_string,Inicie sesión para agregar una pregunta.,Espanol,Spanish,es-MX
QuestionAnswer_QuestionCountText_string,Número de preguntas:,Espanol,Spanish,es-MX
Votes_DownVoteButton_string,No,Espanol,Spanish,es-MX
Votes_DownVoteCountText_string,Votos Negativos:,Espanol,Spanish,es-MX
Votes_UpVoteButton_string,Sí,Espanol,Spanish,es-MX
Votes_UpVoteCountText_string,Votos Positivos:,Espanol,Spanish,es-MX
Votes_VoteText_string,¿Le resultó útil?,Espanol,Spanish,es-MX
QuestionAnswer_ModerationMessage_string,<p>Su solicitud ha sido agregada y está pendiente de moderación</p>,Espanol,Spanish,es-MX
OnePageCheckout_MaxNumberOfCreditCards_string,<p>Ha alcanzado el número máximo de Tarjetas de Crédito permitidas - ##MAX##</p>,Espanol,Spanish,es-MX
ShoppingCart_PayPalOrBillMeLater_string,O,Espanol,Spanish,es-MX
OnePageCheckout_AddressNickNameLabel_string,Nombre de la Dirección:,Espanol,Spanish,es-MX
ThemeButton_Go_SaveCart_string,Guardar,Espanol,Spanish,es-MX
ViewOrder_CC_PaymentDeclined,"Desafortunadamente todavía no se ha recibido el pago para este pedido.<br>

Para volver a intentarlo o para usar otra tarjeta de crédito, <a href=""/store/CheckOut.aspx"">haga clic aquí</a>.",Espanol,Spanish,es-MX
ViewOrder_CC_PaymentNotReceived,No se ha recibido el pago para este pedido.,Espanol,Spanish,es-MX
ViewOrder_CC_PaymentReceived,Se ha recibido la información de pago.,Espanol,Spanish,es-MX
SortBy_BestSellersLabel_string,Los Más Vendidos,Espanol,Spanish,es-MX
